STATION_ID;LON;LAT;OBSDATE;OBSTIME;T_PRODUCER_ID;T;SD_PRODUCER_ID;SD;GROUND_PRODUCER_ID;GROUND
101004;24,96131;60,20307;20180123;6:00:00;14;-11,3;14;8;4;9
101004;24,96131;60,20307;20180124;6:00:00;14;-3,5;14;10;4;9
101004;24,96131;60,20307;20180125;6:00:00;14;4,3;14;7;4;6
101004;24,96131;60,20307;20180126;6:00:00;14;3,7;14;0;4;1
101004;24,96131;60,20307;20180127;6:00:00;14;2,6;14;0;4;1
101004;24,96131;60,20307;20180128;6:00:00;14;-0,3;14;0;4;1
101004;24,96131;60,20307;20180129;6:00:00;14;0,5;14;0;4;6
101004;24,96131;60,20307;20180130;6:00:00;14;-1,8;14;0;4;7
101004;24,96131;60,20307;20180131;6:00:00;14;-4;14;0;4;9
101004;24,96131;60,20307;20180201;6:00:00;14;-1,4;14;5;4;7
101004;24,96131;60,20307;20180202;6:00:00;14;1,9;14;21;4;7
101004;24,96131;60,20307;20180205;6:00:00;14;-7,9;14;15;4;7
101004;24,96131;60,20307;20180206;6:00:00;14;-9,4;14;17;4;9
101004;24,96131;60,20307;20180207;6:00:00;14;-6,7;14;23;4;9
101004;24,96131;60,20307;20180208;6:00:00;14;-1,2;14;24;4;9
101004;24,96131;60,20307;20180209;6:00:00;14;-7;14;23;4;9
101004;24,96131;60,20307;20180210;6:00:00;14;-5,1;14;22;4;9
101004;24,96131;60,20307;20180211;6:00:00;14;-4,6;14;22;4;9
101004;24,96131;60,20307;20180212;6:00:00;14;-3,2;14;22;4;9
101004;24,96131;60,20307;20180213;6:00:00;14;-0,2;14;27;4;7
101004;24,96131;60,20307;20180214;6:00:00;14;0,1;14;26;4;7
101004;24,96131;60,20307;20180215;6:00:00;14;-1,4;14;24;4;7
101004;24,96131;60,20307;20180216;6:00:00;14;-4,9;14;25;4;9
101004;24,96131;60,20307;20180217;6:00:00;14;-5,2;14;25;4;9
101004;24,96131;60,20307;20180218;6:00:00;14;-9,4;14;24;4;9
101004;24,96131;60,20307;20180219;6:00:00;14;-11,7;14;25;4;9
101004;24,96131;60,20307;20180220;6:00:00;14;-14;14;24;4;9
101004;24,96131;60,20307;20180221;6:00:00;14;-14,8;14;24;4;9
101004;24,96131;60,20307;20180222;6:00:00;14;-17,5;14;24;4;9
101004;24,96131;60,20307;20180223;6:00:00;14;-15,2;14;24;4;9
101004;24,96131;60,20307;20180226;6:00:00;14;-8,3;14;25;4;9
101004;24,96131;60,20307;20180227;6:00:00;14;-18,1;14;25;4;9
101004;24,96131;60,20307;20180228;6:00:00;14;-20,3;14;25;4;9
101004;24,96131;60,20307;20180301;6:00:00;14;-17,6;14;25;4;9
101004;24,96131;60,20307;20180305;6:00:00;14;-12,6;14;25;4;9
101004;24,96131;60,20307;20180306;6:00:00;14;-5,6;14;25;4;9
101004;24,96131;60,20307;20180307;6:00:00;14;-10,3;14;25;4;9
101004;24,96131;60,20307;20180308;6:00:00;14;-7,1;14;25;4;9
101004;24,96131;60,20307;20180309;6:00:00;14;-0,7;14;29;4;7
101004;24,96131;60,20307;20180312;6:00:00;14;-1;14;27;4;9
101004;24,96131;60,20307;20180313;6:00:00;14;1,8;14;26;4;7
101004;24,96131;60,20307;20180314;6:00:00;14;-0,9;14;19;4;7
101004;24,96131;60,20307;20180315;6:00:00;14;-9,3;14;18;4;7
101004;24,96131;60,20307;20180319;6:00:00;14;0,2;14;19;4;7
101004;24,96131;60,20307;20180320;6:00:00;14;-2,8;14;18;4;9
101004;24,96131;60,20307;20180321;6:00:00;14;-9,5;14;19;4;9
101004;24,96131;60,20307;20180322;6:00:00;14;0,3;14;19;4;9
101004;24,96131;60,20307;20180323;6:00:00;14;-3,4;14;19;4;9
101004;24,96131;60,20307;20180326;6:00:00;14;-4,6;14;16;4;9
101004;24,96131;60,20307;20180327;6:00:00;14;-6,1;14;16;4;9
101004;24,96131;60,20307;20180328;6:00:00;14;-4,4;14;16;4;9
101004;24,96131;60,20307;20180329;6:00:00;14;-3,7;14;16;4;9
101004;24,96131;60,20307;20180403;6:00:00;14;-1,9;14;28;4;9
101004;24,96131;60,20307;20180404;6:00:00;14;-1,6;14;25;4;9
101004;24,96131;60,20307;20180405;6:00:00;14;2,7;14;18;4;7
101004;24,96131;60,20307;20180406;6:00:00;14;3,1;14;11;4;6
101004;24,96131;60,20307;20180409;6:00:00;14;6,4;14;6;4;3
101004;24,96131;60,20307;20180410;6:00:00;14;2,2;14;3;4;6
101004;24,96131;60,20307;20180411;6:00:00;14;2,9;14;0;4;4
101004;24,96131;60,20307;20180412;6:00:00;14;3,6;14;0;4;4
101004;24,96131;60,20307;20180413;6:00:00;14;6;14;0;4;4
101004;24,96131;60,20307;20180416;6:00:00;14;6,3;14;0;4;2
101004;24,96131;60,20307;20180417;6:00:00;14;7,9;14;0;4;1
101004;24,96131;60,20307;20180418;6:00:00;14;7,4;14;0;4;1
101004;24,96131;60,20307;20180419;6:00:00;14;8,5;14;0;4;1
101004;24,96131;60,20307;20180420;6:00:00;14;7,6;14;0;4;1
101004;24,96131;60,20307;20180423;6:00:00;14;4,3;14;0;4;0
101004;24,96131;60,20307;20180425;6:00:00;14;6,2;14;0;4;1
101004;24,96131;60,20307;20180426;6:00:00;14;6,1;14;0;4;0
101004;24,96131;60,20307;20180427;6:00:00;14;5;14;0;4;1
101004;24,96131;60,20307;20180430;6:00:00;14;5,7;14;0;4;1
101004;24,96131;60,20307;20180502;6:00:00;14;6,2;14;0;4;2
101004;24,96131;60,20307;20180503;6:00:00;14;6,4;14;0;4;0
101004;24,96131;60,20307;20180504;6:00:00;14;8,8;14;0;4;0
101004;24,96131;60,20307;20180507;6:00:00;14;13,7;14;0;4;0
101004;24,96131;60,20307;20180508;6:00:00;14;13,9;14;0;4;0
101004;24,96131;60,20307;20180509;6:00:00;14;13,3;14;0;4;0
101004;24,96131;60,20307;20180511;6:00:00;14;14,7;14;0;4;0
101004;24,96131;60,20307;20180514;6:00:00;14;22,7;14;0;4;0
101004;24,96131;60,20307;20180515;6:00:00;14;22,5;14;0;4;0
101004;24,96131;60,20307;20180516;6:00:00;14;22,9;14;0;4;0
101004;24,96131;60,20307;20180517;6:00:00;14;18,4;14;0;4;0
101004;24,96131;60,20307;20180518;6:00:00;14;13,6;14;0;4;0
101004;24,96131;60,20307;20180521;6:00:00;14;17,3;14;0;4;0
101004;24,96131;60,20307;20180522;6:00:00;14;19,3;14;0;4;0
101004;24,96131;60,20307;20180523;6:00:00;14;18;14;0;4;0
101004;24,96131;60,20307;20180524;6:00:00;14;15,9;14;0;4;0
101004;24,96131;60,20307;20180525;6:00:00;14;18,4;14;-1;4;0
101004;24,96131;60,20307;20180528;6:00:00;14;18,2;14;-1;4;0
101004;24,96131;60,20307;20180529;6:00:00;14;19,3;14;-1;4;0
101004;24,96131;60,20307;20180530;6:00:00;14;19,4;14;-1;4;0
101004;24,96131;60,20307;20180531;6:00:00;14;15,9;14;-1;4;0
101004;24,96131;60,20307;20180601;6:00:00;14;17,8;14;-1;4;0
101004;24,96131;60,20307;20180604;6:00:00;14;17,3;14;-1;4;0
101004;24,96131;60,20307;20180605;6:00:00;14;10,9;14;-1;4;0
101004;24,96131;60,20307;20180606;6:00:00;14;10,4;14;-1;4;0
101004;24,96131;60,20307;20180608;6:00:00;14;11,4;14;-1;4;0
101004;24,96131;60,20307;20180612;6:00:00;14;12,7;14;-1;4;1
101004;24,96131;60,20307;20180613;6:00:00;14;16,2;14;-1;4;0
101004;24,96131;60,20307;20180614;6:00:00;14;16,9;14;-1;4;0
101004;24,96131;60,20307;20180615;6:00:00;14;17,7;14;-1;4;0
101004;24,96131;60,20307;20180618;6:00:00;14;18,1;14;-1;4;0
101004;24,96131;60,20307;20180619;6:00:00;14;15,5;14;-1;4;0
101004;24,96131;60,20307;20180620;6:00:00;14;17,9;14;-1;4;0
101004;24,96131;60,20307;20180621;6:00:00;14;14,3;14;-1;4;0
101004;24,96131;60,20307;20180625;6:00:00;14;14;14;-1;4;0
101004;24,96131;60,20307;20180626;6:00:00;14;17,2;14;-1;4;0
101004;24,96131;60,20307;20180627;6:00:00;14;17,4;14;-1;4;0
101004;24,96131;60,20307;20180628;6:00:00;14;21,6;14;-1;4;0
101004;24,96131;60,20307;20180629;6:00:00;14;14,3;14;-1;4;1
101231;27,67274;60,5272;20180101;6:00:00;14;-0,1;14;2;4;7
101231;27,67274;60,5272;20180102;6:00:00;14;3,3;14;0;4;5
101231;27,67274;60,5272;20180103;6:00:00;14;2,2;14;0;4;1
101231;27,67274;60,5272;20180104;6:00:00;14;1,4;14;0;4;1
101231;27,67274;60,5272;20180201;6:00:00;14;-8,1;14;4;4;9
101231;27,67274;60,5272;20180202;6:00:00;14;-4,8;14;8;4;9
101231;27,67274;60,5272;20180203;6:00:00;14;-8,1;14;11;4;9
101231;27,67274;60,5272;20180204;6:00:00;14;-12;14;9;4;9
101231;27,67274;60,5272;20180205;6:00:00;14;-9,5;14;9;4;9
101231;27,67274;60,5272;20180206;6:00:00;14;-8,7;14;10;4;9
101231;27,67274;60,5272;20180207;6:00:00;14;-8,3;14;17;4;9
101231;27,67274;60,5272;20180208;6:00:00;14;-7,6;14;19;4;9
101231;27,67274;60,5272;20180209;6:00:00;14;-7,4;14;18;4;9
101231;27,67274;60,5272;20180210;6:00:00;14;-8,8;14;15;4;9
101231;27,67274;60,5272;20180211;6:00:00;14;-4,7;14;14;4;9
101231;27,67274;60,5272;20180212;6:00:00;14;-3,3;14;16;4;9
101231;27,67274;60,5272;20180213;6:00:00;14;-1,4;14;14;4;9
101231;27,67274;60,5272;20180214;6:00:00;14;-1,4;14;15;4;9
101231;27,67274;60,5272;20180215;6:00:00;14;-6,8;14;14;4;9
101231;27,67274;60,5272;20180216;6:00:00;14;-7;14;16;4;9
101231;27,67274;60,5272;20180217;6:00:00;14;-9,5;14;16;4;9
101231;27,67274;60,5272;20180218;6:00:00;14;-11,8;14;16;4;9
101231;27,67274;60,5272;20180219;6:00:00;14;-8,6;14;16;4;9
101231;27,67274;60,5272;20180220;6:00:00;14;-14,7;14;16;4;9
101231;27,67274;60,5272;20180221;6:00:00;14;-19,7;14;16;4;9
101231;27,67274;60,5272;20180222;6:00:00;14;-26,1;14;15;4;9
101231;27,67274;60,5272;20180223;6:00:00;14;-16,1;14;16;4;9
101231;27,67274;60,5272;20180224;6:00:00;14;-19;14;17;4;9
101231;27,67274;60,5272;20180225;6:00:00;14;-13,4;14;17;4;9
101231;27,67274;60,5272;20180226;6:00:00;14;-11,6;14;17;4;9
101231;27,67274;60,5272;20180227;6:00:00;14;-21,2;14;17;4;9
101231;27,67274;60,5272;20180228;6:00:00;14;-21,9;14;17;4;9
101231;27,67274;60,5272;20180301;6:00:00;14;-23,4;14;16;4;9
101231;27,67274;60,5272;20180302;6:00:00;14;-22,1;14;16;4;9
101231;27,67274;60,5272;20180303;6:00:00;14;-18,8;14;16;4;9
101231;27,67274;60,5272;20180304;6:00:00;14;-17;14;16;4;9
101231;27,67274;60,5272;20180305;6:00:00;14;-11,1;14;16;4;9
101231;27,67274;60,5272;20180306;6:00:00;14;-10,6;14;16;4;9
101231;27,67274;60,5272;20180307;6:00:00;14;-12,8;14;17;4;9
101231;27,67274;60,5272;20180308;6:00:00;14;-9,7;14;17;4;9
101231;27,67274;60,5272;20180309;6:00:00;14;-2,8;14;19;4;9
101231;27,67274;60,5272;20180310;6:00:00;14;-1,5;14;20;4;9
101231;27,67274;60,5272;20180311;6:00:00;14;-1,1;14;20;4;9
101231;27,67274;60,5272;20180312;6:00:00;14;-6,9;14;18;4;7
101231;27,67274;60,5272;20180313;6:00:00;14;1;14;21;4;7
101231;27,67274;60,5272;20180314;6:00:00;14;0,1;14;15;4;7
101231;27,67274;60,5272;20180315;6:00:00;14;-9,5;14;14;4;7
101231;27,67274;60,5272;20180316;6:00:00;14;-11,8;14;15;4;7
101231;27,67274;60,5272;20180317;6:00:00;14;-11,3;14;15;4;7
101231;27,67274;60,5272;20180318;6:00:00;14;-6,7;14;14;4;7
101231;27,67274;60,5272;20180319;6:00:00;14;0,2;14;14;4;7
101231;27,67274;60,5272;20180320;6:00:00;14;-8,2;14;12;4;9
101231;27,67274;60,5272;20180321;6:00:00;14;-13,4;14;16;4;9
101231;27,67274;60,5272;20180322;6:00:00;14;-0,6;14;16;4;9
101231;27,67274;60,5272;20180323;6:00:00;14;-4,4;14;26;4;9
101231;27,67274;60,5272;20180324;6:00:00;14;-11,3;14;26;4;9
101231;27,67274;60,5272;20180325;6:00:00;14;1,3;14;25;4;7
101231;27,67274;60,5272;20180326;6:00:00;14;-6,7;14;22;4;7
101231;27,67274;60,5272;20180327;6:00:00;14;-8,9;14;22;4;7
101231;27,67274;60,5272;20180328;6:00:00;14;-8;14;22;4;7
101231;27,67274;60,5272;20180329;6:00:00;14;-8;14;20;4;9
101231;27,67274;60,5272;20180330;6:00:00;14;-9;14;23;4;9
101231;27,67274;60,5272;20180331;6:00:00;14;-9,6;14;23;4;9
101231;27,67274;60,5272;20180401;6:00:00;14;-6,5;14;23;4;9
101231;27,67274;60,5272;20180402;6:00:00;14;-0,5;14;25;4;9
101231;27,67274;60,5272;20180403;6:00:00;14;-1,2;14;29;4;9
101231;27,67274;60,5272;20180404;6:00:00;14;-4,3;14;27;4;7
101231;27,67274;60,5272;20180405;6:00:00;14;2,5;14;23;4;7
101231;27,67274;60,5272;20180406;6:00:00;14;2,7;14;17;4;7
101231;27,67274;60,5272;20180407;6:00:00;14;2;14;15;4;7
101231;27,67274;60,5272;20180408;6:00:00;14;2,3;14;12;4;7
101231;27,67274;60,5272;20180409;6:00:00;14;5,7;14;10;4;6
101231;27,67274;60,5272;20180410;6:00:00;14;0,3;14;0;4;9
101231;27,67274;60,5272;20180411;6:00:00;14;2,1;14;0;4;5
101231;27,67274;60,5272;20180412;6:00:00;14;1,4;14;0;4;5
101231;27,67274;60,5272;20180413;6:00:00;14;4;14;0;4;5
101231;27,67274;60,5272;20180414;6:00:00;14;5,3;14;0;4;5
101231;27,67274;60,5272;20180415;6:00:00;14;8,1;14;0;4;4
101231;27,67274;60,5272;20180416;6:00:00;14;4,6;14;0;4;4
101231;27,67274;60,5272;20180417;6:00:00;14;7,9;14;0;4;4
101231;27,67274;60,5272;20180418;6:00:00;14;5,1;14;0;4;4
101231;27,67274;60,5272;20180419;6:00:00;14;7,8;14;0;4;1
101231;27,67274;60,5272;20180420;6:00:00;14;5,7;14;0;4;1
101231;27,67274;60,5272;20180421;6:00:00;14;5,9;14;0;4;1
101231;27,67274;60,5272;20180422;6:00:00;14;2,2;14;0;4;1
101231;27,67274;60,5272;20180423;6:00:00;14;3,8;14;0;4;1
101231;27,67274;60,5272;20180424;6:00:00;14;3,7;14;0;4;1
101231;27,67274;60,5272;20180425;6:00:00;14;4,9;14;0;4;1
101231;27,67274;60,5272;20180426;6:00:00;14;5;14;0;4;1
101231;27,67274;60,5272;20180427;6:00:00;14;3,6;14;0;4;1
101231;27,67274;60,5272;20180428;6:00:00;14;3,4;14;0;4;1
101231;27,67274;60,5272;20180429;6:00:00;14;7,7;14;0;4;1
101231;27,67274;60,5272;20180430;6:00:00;14;5,5;14;0;4;1
101231;27,67274;60,5272;20180501;6:00:00;14;8,2;14;0;4;1
101231;27,67274;60,5272;20180502;6:00:00;14;5,9;14;0;4;1
101231;27,67274;60,5272;20180503;6:00:00;14;10;14;0;4;1
101231;27,67274;60,5272;20180504;6:00:00;14;5,8;14;0;4;1
101231;27,67274;60,5272;20180505;6:00:00;14;6,6;14;0;4;1
101231;27,67274;60,5272;20180506;6:00:00;14;12;14;0;4;0
101231;27,67274;60,5272;20180507;6:00:00;14;12,5;14;0;4;0
101231;27,67274;60,5272;20180508;6:00:00;14;12;14;0;4;0
101231;27,67274;60,5272;20180509;6:00:00;14;10,5;14;0;4;0
101231;27,67274;60,5272;20180510;6:00:00;14;12,3;14;0;4;0
101231;27,67274;60,5272;20180511;6:00:00;14;14,5;14;0;4;0
101231;27,67274;60,5272;20180512;6:00:00;14;16,2;14;0;4;0
101231;27,67274;60,5272;20180513;6:00:00;14;20,6;14;0;4;0
101231;27,67274;60,5272;20180514;6:00:00;14;21,7;14;0;4;0
101231;27,67274;60,5272;20180515;6:00:00;14;23,5;14;0;4;0
101231;27,67274;60,5272;20180516;6:00:00;14;18,1;14;0;4;0
101231;27,67274;60,5272;20180517;6:00:00;14;15,3;14;0;4;0
101231;27,67274;60,5272;20180518;6:00:00;14;16,3;14;0;4;0
101231;27,67274;60,5272;20180519;6:00:00;14;11,9;14;0;4;1
101231;27,67274;60,5272;20180520;6:00:00;14;16;14;0;4;0
101231;27,67274;60,5272;20180521;6:00:00;14;16;14;0;4;0
101231;27,67274;60,5272;20180522;6:00:00;14;19,5;14;0;4;0
101231;27,67274;60,5272;20180523;6:00:00;14;16,2;14;0;4;0
101231;27,67274;60,5272;20180524;6:00:00;14;14,9;14;0;4;0
101231;27,67274;60,5272;20180525;6:00:00;14;16,5;14;-1;4;0
101231;27,67274;60,5272;20180526;6:00:00;14;18,4;14;-1;4;0
101231;27,67274;60,5272;20180527;6:00:00;14;16,3;14;-1;4;0
101231;27,67274;60,5272;20180528;6:00:00;14;17,3;14;-1;4;0
101231;27,67274;60,5272;20180529;6:00:00;14;18;14;-1;4;0
101231;27,67274;60,5272;20180530;6:00:00;14;18,2;14;-1;4;0
101231;27,67274;60,5272;20180601;6:00:00;14;16,2;14;-1;4;0
101231;27,67274;60,5272;20180602;6:00:00;14;18,5;14;-1;4;0
101231;27,67274;60,5272;20180603;6:00:00;14;17,3;14;-1;4;0
101231;27,67274;60,5272;20180604;6:00:00;14;16,5;14;-1;4;0
101231;27,67274;60,5272;20180605;6:00:00;14;9;14;-1;4;0
101231;27,67274;60,5272;20180606;6:00:00;14;10,6;14;-1;4;0
101231;27,67274;60,5272;20180607;6:00:00;14;10,9;14;-1;4;0
101231;27,67274;60,5272;20180608;6:00:00;14;9,4;14;-1;4;0
101231;27,67274;60,5272;20180609;6:00:00;14;11,5;14;-1;4;0
101231;27,67274;60,5272;20180610;6:00:00;14;15;14;-1;4;0
101231;27,67274;60,5272;20180611;6:00:00;14;13,3;14;-1;4;0
101231;27,67274;60,5272;20180612;6:00:00;14;13,5;14;-1;4;1
101231;27,67274;60,5272;20180613;6:00:00;14;11,9;14;-1;4;0
101231;27,67274;60,5272;20180614;6:00:00;14;15,1;14;-1;4;0
101231;27,67274;60,5272;20180615;6:00:00;14;16,3;14;-1;4;0
101231;27,67274;60,5272;20180616;6:00:00;14;18,9;14;-1;4;0
101231;27,67274;60,5272;20180617;6:00:00;14;19,3;14;-1;4;0
101231;27,67274;60,5272;20180618;6:00:00;14;17,8;14;-1;4;0
101231;27,67274;60,5272;20180619;6:00:00;14;15,4;14;-1;4;0
101231;27,67274;60,5272;20180620;6:00:00;14;17;14;-1;4;1
101231;27,67274;60,5272;20180621;6:00:00;14;14,1;14;-1;4;0
101231;27,67274;60,5272;20180622;6:00:00;14;13,5;14;-1;4;1
101231;27,67274;60,5272;20180623;6:00:00;14;13;14;-1;4;0
101231;27,67274;60,5272;20180624;6:00:00;14;14,2;14;-1;4;0
101231;27,67274;60,5272;20180625;6:00:00;14;13,1;14;-1;4;0
101231;27,67274;60,5272;20180626;6:00:00;14;16,9;14;-1;4;0
101231;27,67274;60,5272;20180627;6:00:00;14;19,2;14;-1;4;0
101231;27,67274;60,5272;20180628;6:00:00;14;20,5;14;-1;4;0
101231;27,67274;60,5272;20180629;6:00:00;14;15;14;-1;4;0
101231;27,67274;60,5272;20180630;6:00:00;14;11;14;-1;4;0
101317;24,28696;61,84591;20180101;6:00:00;14;-2,3;14;30;4;9
101317;24,28696;61,84591;20180102;6:00:00;14;0,2;14;35;4;7
101317;24,28696;61,84591;20180103;6:00:00;14;0,7;14;33;4;7
101317;24,28696;61,84591;20180104;6:00:00;14;-0,2;14;32;4;7
101317;24,28696;61,84591;20180105;6:00:00;14;0,3;14;34;4;7
101317;24,28696;61,84591;20180106;6:00:00;14;0,1;14;32;4;7
101317;24,28696;61,84591;20180107;6:00:00;14;-6,7;14;32;4;9
101317;24,28696;61,84591;20180108;6:00:00;14;-4,4;14;32;4;9
101317;24,28696;61,84591;20180109;6:00:00;14;-0,6;14;32;4;9
101317;24,28696;61,84591;20180110;6:00:00;14;-5,1;14;32;4;9
101317;24,28696;61,84591;20180111;6:00:00;14;-10,1;14;31;4;9
101317;24,28696;61,84591;20180112;6:00:00;14;-5,7;14;31;4;9
101317;24,28696;61,84591;20180113;6:00:00;14;-4,6;14;31;4;9
101317;24,28696;61,84591;20180114;6:00:00;14;-4,2;14;32;4;9
101317;24,28696;61,84591;20180115;6:00:00;14;-8,3;14;31;4;9
101317;24,28696;61,84591;20180116;6:00:00;14;-8,9;14;31;4;9
101317;24,28696;61,84591;20180117;6:00:00;14;-8,5;14;32;4;9
101317;24,28696;61,84591;20180118;6:00:00;14;-8,3;14;39;4;9
101317;24,28696;61,84591;20180119;6:00:00;14;-8,9;14;41;4;9
101317;24,28696;61,84591;20180120;6:00:00;14;-10,9;14;39;4;9
101317;24,28696;61,84591;20180121;6:00:00;14;-11,6;14;38;4;9
101317;24,28696;61,84591;20180122;6:00:00;14;-10,5;14;41;4;9
101317;24,28696;61,84591;20180123;6:00:00;14;-20,4;14;39;4;9
101317;24,28696;61,84591;20180124;6:00:00;14;-3,3;14;44;4;9
101317;24,28696;61,84591;20180125;6:00:00;14;3,6;14;43;4;7
101317;24,28696;61,84591;20180126;6:00:00;14;0,8;14;35;4;7
101317;24,28696;61,84591;20180127;6:00:00;14;1;14;32;4;7
101317;24,28696;61,84591;20180128;6:00:00;14;-3;14;31;4;7
101317;24,28696;61,84591;20180129;6:00:00;14;-2,8;14;32;4;9
101317;24,28696;61,84591;20180130;6:00:00;14;-3,9;14;33;4;9
101317;24,28696;61,84591;20180131;6:00:00;14;-6,9;14;36;4;9
101317;24,28696;61,84591;20180201;6:00:00;14;-7,8;14;35;4;9
101317;24,28696;61,84591;20180202;6:00:00;14;-9,3;14;50;4;9
101317;24,28696;61,84591;20180203;6:00:00;14;-11,2;14;51;4;9
101317;24,28696;61,84591;20180204;6:00:00;14;-19,1;14;49;4;9
101317;24,28696;61,84591;20180205;6:00:00;14;-14,7;14;48;4;9
101317;24,28696;61,84591;20180206;6:00:00;14;-12,6;14;48;4;9
101317;24,28696;61,84591;20180207;6:00:00;14;-12,1;14;49;4;9
101317;24,28696;61,84591;20180208;6:00:00;14;-8,1;14;48;4;9
101317;24,28696;61,84591;20180209;6:00:00;14;-7;14;48;4;9
101317;24,28696;61,84591;20180210;6:00:00;14;-6,2;14;47;4;9
101317;24,28696;61,84591;20180211;6:00:00;14;-7,6;14;46;4;9
101317;24,28696;61,84591;20180212;6:00:00;14;-5;14;48;4;9
101317;24,28696;61,84591;20180213;6:00:00;14;-2,4;14;50;4;9
101317;24,28696;61,84591;20180214;6:00:00;14;-0,5;14;49;4;9
101317;24,28696;61,84591;20180215;6:00:00;14;-2,1;14;49;4;7
101317;24,28696;61,84591;20180216;6:00:00;14;-9;14;48;4;7
101317;24,28696;61,84591;20180217;6:00:00;14;-6,9;14;48;4;7
101317;24,28696;61,84591;20180218;6:00:00;14;-9,1;14;49;4;9
101317;24,28696;61,84591;20180219;6:00:00;14;-14,8;14;48;4;9
101317;24,28696;61,84591;20180220;6:00:00;14;-22,4;14;48;4;9
101317;24,28696;61,84591;20180221;6:00:00;14;-23,3;14;47;4;9
101317;24,28696;61,84591;20180222;6:00:00;14;-25,3;14;48;4;9
101317;24,28696;61,84591;20180223;6:00:00;14;-18,6;14;50;4;9
101317;24,28696;61,84591;20180224;6:00:00;14;-24,1;14;49;4;9
101317;24,28696;61,84591;20180225;6:00:00;14;-13,3;14;49;4;9
101317;24,28696;61,84591;20180226;6:00:00;14;-12,5;14;49;4;9
101317;24,28696;61,84591;20180227;6:00:00;14;-22,1;14;51;4;9
101317;24,28696;61,84591;20180228;6:00:00;14;-27;14;51;4;9
101317;24,28696;61,84591;20180301;6:00:00;14;-26,2;14;50;4;9
101317;24,28696;61,84591;20180302;6:00:00;14;-18,1;14;50;4;9
101317;24,28696;61,84591;20180303;6:00:00;14;-23,9;14;50;4;9
101317;24,28696;61,84591;20180304;6:00:00;14;-21,7;14;50;4;9
101317;24,28696;61,84591;20180305;6:00:00;14;-15,5;14;50;4;9
101317;24,28696;61,84591;20180306;6:00:00;14;-12;14;50;4;9
101317;24,28696;61,84591;20180307;6:00:00;14;-17,1;14;50;4;9
101317;24,28696;61,84591;20180308;6:00:00;14;-13,9;14;50;4;9
101317;24,28696;61,84591;20180309;6:00:00;14;-4,3;14;53;4;9
101317;24,28696;61,84591;20180310;6:00:00;14;-1,4;14;55;4;9
101317;24,28696;61,84591;20180311;6:00:00;14;-1,5;14;55;4;9
101317;24,28696;61,84591;20180312;6:00:00;14;-2,2;14;55;4;9
101317;24,28696;61,84591;20180313;6:00:00;14;0;14;56;4;7
101317;24,28696;61,84591;20180314;6:00:00;14;-5,2;14;65;4;9
101317;24,28696;61,84591;20180315;6:00:00;14;-14;14;63;4;9
101317;24,28696;61,84591;20180316;6:00:00;14;-17;14;62;4;9
101317;24,28696;61,84591;20180317;6:00:00;14;-15,7;14;62;4;9
101317;24,28696;61,84591;20180318;6:00:00;14;-4,4;14;61;4;9
101317;24,28696;61,84591;20180319;6:00:00;14;-1,3;14;61;4;7
101317;24,28696;61,84591;20180320;6:00:00;14;-5,4;14;67;4;9
101317;24,28696;61,84591;20180321;6:00:00;14;-11,4;14;66;4;9
101317;24,28696;61,84591;20180322;6:00:00;14;-1,5;14;65;4;9
101317;24,28696;61,84591;20180323;6:00:00;14;-6,4;14;65;4;9
101317;24,28696;61,84591;20180324;6:00:00;14;-4,4;14;65;4;9
101317;24,28696;61,84591;20180325;6:00:00;14;1;14;64;4;7
101317;24,28696;61,84591;20180326;6:00:00;14;-13;14;62;4;9
101317;24,28696;61,84591;20180327;6:00:00;14;-17,5;14;62;4;9
101317;24,28696;61,84591;20180328;6:00:00;14;-6,5;14;62;4;9
101317;24,28696;61,84591;20180329;6:00:00;14;-13,3;14;62;4;7
101317;24,28696;61,84591;20180330;6:00:00;14;-10,2;14;62;4;7
101317;24,28696;61,84591;20180331;6:00:00;14;-11,7;14;62;4;7
101317;24,28696;61,84591;20180401;6:00:00;14;-9,8;14;62;4;7
101317;24,28696;61,84591;20180402;6:00:00;14;-2,3;14;61;4;7
101317;24,28696;61,84591;20180403;6:00:00;14;-3,1;14;68;4;9
101317;24,28696;61,84591;20180404;6:00:00;14;-7;14;67;4;7
101317;24,28696;61,84591;20180405;6:00:00;14;1,8;14;65;4;7
101317;24,28696;61,84591;20180406;6:00:00;14;2,1;14;58;4;7
101317;24,28696;61,84591;20180407;6:00:00;14;-1,5;14;54;4;7
101317;24,28696;61,84591;20180408;6:00:00;14;2;14;53;4;7
101317;24,28696;61,84591;20180409;6:00:00;14;2;14;49;4;7
101317;24,28696;61,84591;20180410;6:00:00;14;-1,4;14;46;4;7
101317;24,28696;61,84591;20180411;6:00:00;14;-1,2;14;45;4;7
101317;24,28696;61,84591;20180412;6:00:00;14;-1,6;14;44;4;7
101317;24,28696;61,84591;20180413;6:00:00;14;-1,6;14;43;4;7
101317;24,28696;61,84591;20180414;6:00:00;14;1,3;14;42;4;7
101317;24,28696;61,84591;20180415;6:00:00;14;2,7;14;40;4;7
101317;24,28696;61,84591;20180416;6:00:00;14;3,7;14;36;4;7
101317;24,28696;61,84591;20180417;6:00:00;14;4,8;14;32;4;7
101317;24,28696;61,84591;20180418;6:00:00;14;4,3;14;29;4;7
